﻿日付,植生指標,平年値,有効データ日数,データ欠損画素割合(%)
2003-01-09,0.3139740,0.2996750,15,39.690
2003-01-24,nan,0.2669615,16,81.453
2003-02-09,nan,0.2683189,15,91.947
2003-02-24,nan,0.2472241,13,99.532
2003-03-09,nan,0.2402561,15,93.701
2003-03-24,0.2268140,0.2524265,16,38.979
2003-04-09,0.2481575,0.3015507,15,25.464
2003-04-24,0.3348532,0.3181095,15,0.343
2003-05-09,0.3990391,0.3794511,15,0.612
2003-05-24,0.4762422,0.4755296,16,0.393
2003-06-09,0.5860744,0.5821149,15,0.631
2003-06-24,0.6764739,0.7255311,15,0.337
2003-07-09,0.7387836,0.7736607,15,0.306
2003-07-24,0.7181506,0.7573882,16,0.287
2003-08-09,0.6441971,0.7232816,15,0.281
2003-08-24,0.5464900,0.6363468,16,0.312
2003-09-09,0.4872156,0.5559115,15,0.343
2003-09-24,0.4340341,0.4774968,15,0.325
2003-10-09,0.3849126,0.4166688,15,0.362
2003-10-24,0.3600516,0.3742403,16,3.989
2003-11-09,0.3459344,0.3759697,15,73.251
2003-11-24,nan,0.3247828,15,84.743
2003-12-09,nan,0.3174541,15,82.983
2003-12-24,0.2553357,0.3541320,16,74.693
2004-01-09,nan,0.2996750,15,84.362
2004-01-24,nan,0.2669615,16,86.204
2004-02-09,nan,0.2683189,15,94.831
2004-02-24,0.1905967,0.2472241,14,72.608
2004-03-09,0.1974612,0.2402561,15,62.495
2004-03-24,0.2287011,0.2524265,16,27.736
2004-04-09,0.2902623,0.3015507,15,0.350
2004-04-24,0.3315882,0.3181095,15,0.468
2004-05-09,0.3715931,0.3794511,15,0.593
2004-05-24,0.4268791,0.4755296,16,0.556
2004-06-09,0.5304065,0.5821149,15,0.449
2004-06-24,0.6798158,0.7255311,15,0.312
2004-07-09,0.7578074,0.7736607,15,0.325
2004-07-24,0.7507524,0.7573882,16,0.287
2004-08-09,0.7113361,0.7232816,15,0.293
2004-08-24,0.6292760,0.6363468,16,0.418
2004-09-09,0.5559438,0.5559115,15,0.905
2004-09-24,0.4845966,0.4774968,15,0.343
2004-10-09,0.4222341,0.4166688,15,0.362
2004-10-24,0.3264635,0.3742403,16,54.479
2004-11-09,0.3245824,0.3759697,15,23.204
2004-11-24,0.3320192,0.3247828,15,9.726
2004-12-09,0.2940912,0.3174541,15,57.319
2004-12-24,0.2832005,0.3541320,16,68.063
2005-01-09,nan,0.2996750,15,93.083
2005-01-24,0.2427412,0.2669615,16,70.903
2005-02-09,0.2310462,0.2683189,15,73.425
2005-02-24,0.2266956,0.2472241,13,56.133
2005-03-09,0.2348923,0.2402561,15,15.319
2005-03-24,0.2388159,0.2524265,16,26.306
2005-04-09,0.2896659,0.3015507,15,1.024
2005-04-24,0.3407400,0.3181095,15,0.400
2005-05-09,0.3904261,0.3794511,15,0.468
2005-05-24,0.4907213,0.4755296,16,0.406
2005-06-09,0.6031538,0.5821149,15,2.634
2005-06-24,0.7013264,0.7255311,15,0.381
2005-07-09,0.7563324,0.7736607,15,0.343
2005-07-24,0.7408860,0.7573882,16,0.331
2005-08-09,0.7043159,0.7232816,15,0.318
2005-08-24,0.6342492,0.6363468,16,0.362
2005-09-09,0.5713237,0.5559115,15,0.406
2005-09-24,0.4853814,0.4774968,15,0.387
2005-10-09,0.4232632,0.4166688,15,0.562
2005-10-24,0.3842854,0.3742403,16,0.562
2005-11-09,0.3602159,0.3759697,15,20.913
2005-11-24,0.3386550,0.3247828,15,1.330
2005-12-09,0.3082575,0.3174541,15,33.385
2005-12-24,0.2993409,0.3541320,16,12.810
2006-01-09,0.2879044,0.2996750,15,46.489
2006-01-24,0.2610369,0.2669615,16,62.488
2006-02-09,0.2712861,0.2683189,15,34.796
2006-02-24,nan,0.2472241,13,94.613
2006-03-09,nan,0.2402561,15,85.567
2006-03-24,0.2231569,0.2524265,16,47.731
2006-04-09,0.2892092,0.3015507,15,0.531
2006-04-24,0.3255264,0.3181095,15,0.356
2006-05-09,0.4040700,0.3794511,15,0.406
2006-05-24,0.4989442,0.4755296,16,0.400
2006-06-09,0.5945330,0.5821149,15,0.325
2006-06-24,0.7457475,0.7255311,15,0.318
2006-07-09,0.7408621,0.7736607,15,0.300
2006-07-24,0.7115257,0.7573882,16,0.350
2006-08-09,0.6430399,0.7232816,15,0.306
2006-08-24,0.5729421,0.6363468,16,0.356
2006-09-09,0.5145450,0.5559115,15,0.325
2006-09-24,0.4618742,0.4774968,15,0.412
2006-10-09,0.4392211,0.4166688,15,0.375
2006-10-24,0.3960842,0.3742403,16,0.618
2006-11-09,0.2841112,0.3759697,15,73.113
2006-11-24,0.2768792,0.3247828,15,59.180
2006-12-09,0.2565274,0.3174541,15,77.283
2006-12-24,0.2846833,0.3541320,16,69.923
2007-01-09,0.2518372,0.2996750,15,78.351
2007-01-24,0.2506958,0.2669615,16,73.956
2007-02-09,nan,0.2683189,15,99.107
2007-02-24,nan,0.2472241,13,90.661
2007-03-09,0.2209416,0.2402561,15,62.114
