﻿日付,地表面温度(℃),平年値(℃),使用データ日数,データ欠損画素割合(%)
2003-01-09,-8.396,-13.306,15,0.000
2003-01-24,-13.412,-8.607,16,0.000
2003-02-09,-7.536,-11.495,15,0.056
2003-02-24,-15.226,-9.754,13,0.094
2003-03-09,-14.323,-4.894,15,0.562
2003-03-24,2.868,1.882,16,0.000
2003-04-09,6.144,8.750,15,0.581
2003-04-24,18.608,16.418,15,0.000
2003-05-09,21.639,23.824,15,0.000
2003-05-24,26.049,27.196,16,0.000
2003-06-09,24.226,25.705,15,0.000
2003-06-24,26.797,24.932,15,0.000
2003-07-09,25.064,25.197,15,0.000
2003-07-24,30.198,25.118,16,0.000
2003-08-09,29.299,25.400,15,0.000
2003-08-24,26.962,23.738,16,0.000
2003-09-09,25.814,22.434,15,0.000
2003-09-24,16.310,18.017,15,0.000
2003-10-09,19.899,12.815,15,0.000
2003-10-24,13.357,9.016,16,0.000
2003-11-09,-6.154,-1.181,15,0.000
2003-11-24,-8.896,-5.720,15,0.000
2003-12-09,-12.020,-8.878,15,0.000
2003-12-24,-12.347,-12.508,9,0.019
2004-01-09,-14.365,-13.306,15,0.000
2004-01-24,-10.958,-8.607,16,0.025
2004-02-09,-11.203,-11.495,15,0.000
2004-02-24,-2.911,-9.754,14,0.000
2004-03-09,-2.981,-4.894,15,0.000
2004-03-24,5.339,1.882,16,0.000
2004-04-09,15.883,8.750,15,0.000
2004-04-24,18.223,16.418,15,0.000
2004-05-09,20.213,23.824,15,0.000
2004-05-24,24.648,27.196,16,0.000
2004-06-09,26.516,25.705,15,0.000
2004-06-24,25.852,24.932,15,0.000
2004-07-09,23.213,25.197,15,0.000
2004-07-24,26.615,25.118,16,0.000
2004-08-09,25.384,25.400,15,0.000
2004-08-24,21.825,23.738,16,0.000
2004-09-09,15.835,22.434,15,0.000
2004-09-24,17.316,18.017,15,0.000
2004-10-09,16.614,12.815,15,0.000
2004-10-24,-0.266,9.016,16,0.000
2004-11-09,1.314,-1.181,15,0.000
2004-11-24,-0.649,-5.720,15,0.000
2004-12-09,-7.212,-8.878,15,0.000
2004-12-24,-8.662,-12.508,16,0.000
2005-01-09,-24.992,-13.306,15,0.000
2005-01-24,-8.005,-8.607,16,0.037
2005-02-09,-5.973,-11.495,15,0.000
2005-02-24,-4.302,-9.754,13,0.000
2005-03-09,3.358,-4.894,15,0.000
2005-03-24,-0.736,1.882,16,0.000
2005-04-09,11.896,8.750,15,0.000
2005-04-24,22.644,16.418,15,0.000
2005-05-09,22.867,23.824,15,0.000
2005-05-24,25.342,27.196,16,0.000
2005-06-09,21.861,25.705,15,0.025
2005-06-24,22.211,24.932,15,0.000
2005-07-09,24.334,25.197,15,0.000
2005-07-24,23.039,25.118,16,0.000
2005-08-09,23.581,25.400,15,0.000
2005-08-24,22.697,23.738,16,0.000
2005-09-09,19.508,22.434,15,0.000
2005-09-24,15.700,18.017,15,0.000
2005-10-09,11.471,12.815,15,0.000
2005-10-24,9.989,9.016,16,0.000
2005-11-09,-0.273,-1.181,15,0.237
2005-11-24,5.178,-5.720,15,0.000
2005-12-09,-9.421,-8.878,15,0.000
2005-12-24,-4.120,-12.508,16,0.000
2006-01-09,-5.907,-13.306,15,0.000
2006-01-24,-6.220,-8.607,16,0.000
2006-02-09,-1.434,-11.495,15,0.000
2006-02-24,-8.385,-9.754,13,0.331
2006-03-09,-8.157,-4.894,15,0.000
2006-03-24,-0.178,1.882,16,0.000
2006-04-09,11.104,8.750,15,0.000
2006-04-24,21.185,16.418,15,0.000
2006-05-09,21.793,23.824,15,0.000
2006-05-24,25.900,27.196,16,0.000
2006-06-09,25.020,25.705,15,0.000
2006-06-24,25.531,24.932,15,0.000
2006-07-09,27.248,25.197,15,0.000
2006-07-24,27.909,25.118,16,0.000
2006-08-09,24.665,25.400,15,0.000
2006-08-24,25.957,23.738,16,0.000
2006-09-09,27.698,22.434,15,0.000
2006-09-24,16.919,18.017,15,0.000
2006-10-09,13.099,12.815,15,0.000
2006-10-24,7.357,9.016,16,0.000
2006-11-09,-5.955,-1.181,15,0.100
2006-11-24,-8.157,-5.720,15,0.000
2006-12-09,-9.069,-8.878,15,0.000
2006-12-24,-8.446,-12.508,16,0.069
2007-01-09,-10.539,-13.306,15,0.000
2007-01-24,-7.569,-8.607,16,0.000
2007-02-09,-16.332,-11.495,15,0.587
2007-02-24,-9.466,-9.754,13,0.000
2007-03-09,-2.248,-4.894,15,0.000
2007-03-24,3.784,1.882,16,0.000
2007-04-09,4.625,8.750,15,0.000
2007-04-24,16.188,16.418,15,0.000
2007-05-09,21.367,23.824,15,0.000
2007-05-24,23.095,27.196,16,0.000
2007-06-09,26.330,25.705,15,0.000
2007-06-24,22.045,24.932,15,0.000
2007-07-09,27.537,25.197,15,0.000
2007-07-24,28.791,25.118,16,0.000
2007-08-09,25.164,25.400,15,0.000
2007-08-24,21.642,23.738,16,0.000
2007-09-09,20.081,22.434,15,0.000
2007-09-24,15.321,18.017,15,0.000
2007-10-09,13.658,12.815,15,0.000
2007-10-24,9.493,9.016,16,0.000
2007-11-09,2.556,-1.181,15,0.000
2007-11-24,-5.093,-5.720,15,0.000
2007-12-09,-15.826,-8.878,15,0.000
2007-12-24,-14.269,-12.508,16,0.000
2008-01-09,-10.767,-13.306,15,0.000
2008-01-24,-16.174,-8.607,16,0.000
2008-02-09,-16.417,-11.495,15,0.000
2008-02-24,-3.568,-9.754,14,0.000
2008-03-09,0.285,-4.894,15,0.000
2008-03-24,3.736,1.882,16,0.000
2008-04-09,9.669,8.750,15,0.000
2008-04-24,12.973,16.418,15,0.000
2008-05-09,20.194,23.824,15,0.000
2008-05-24,26.004,27.196,16,0.000
2008-06-09,22.179,25.705,15,0.000
2008-06-24,25.331,24.932,15,0.000
2008-07-09,24.171,25.197,15,0.000
2008-07-24,25.425,25.118,16,0.000
2008-08-09,27.371,25.400,15,0.000
2008-08-24,24.450,23.738,16,0.000
2008-09-09,18.877,22.434,15,0.000
2008-09-24,19.948,18.017,15,0.000
2008-10-09,14.719,12.815,15,0.000
2008-10-24,9.546,9.016,16,0.000
